PEZSGŐ KOKTÉLOK,#colspan#,#colspan#,#colspan#,#colspan#
Mimosa,,,"0,15 l",1890 Ft
Kir Royal,,,"0,15 l",1890 Ft
St. Germaine Royal,,,"0,15 l",1890 Ft
KOKTÉLOK,#colspan#,#colspan#,#colspan#,#colspan#
Mojito,,,"0,3 l",1990 Ft
Caipirinha,,,"0,3 l",1990 Ft
Pina Colada,,,"0,3 l",1990 Ft
Martini Dry,,,"0,08 l",1990 Ft
Sex on the beach,,,"0,2 l",1990 Ft
Cosmopolitan,,,"0,2 l",1990  Ft
Bloody Mary,,,"0,3 l",1990 Ft
Tequila Sunrise,,,"0,3 l",1990 Ft
Margarita,,,"0,1 l",1990 Ft
Daiquiri,,,"0,1 l",1990 Ft
Manhattan,,,"0,06 l",1990 Ft
Budapest Mule,,,"0,3 l",1990 Ft
Long Island Ice Tea,,,"0,3 l",2190 Ft
White Russian,,,"0,1 l",2090 Ft
Vodka Martini,,,"0,08 l",1990 Ft
Old Fashioned,,,"0,08 l",1990 Ft
Negroni,,,"0,08 l",2190 Ft
SIGNATURE COCKTAILS,#colspan#,#colspan#,#colspan#,#colspan#
Sour Cherry Gin Smash,,,"0,3 l",1990 Ft
The Raspberry Gin Rickey,,,"0,3 l",1990 Ft
Dream Garden,,,"0,3 l",1990 Ft
Watermelon Mojito,,,"0,3 l",1990 Ft
LPN TC,,,"0,3 l",1990 Ft
Hawaiian Frozen Margarita,,,"0,25 l",2090 Ft
Peppermint Vanilla Daiquiri,,,"0,2 l",2090 Ft
Green Apple Daiquiri,,,"0,25 l",2090 Ft
The Salty Bird,,,"0,3 l",2090 Ft
Jim's Lemonade,,,"0,2 l",2090 Ft
Ice 'n' Roses,,,"0,2 l",2090 Ft
ALKOHOLMENTES KOKTÉLOK,#colspan#,#colspan#,#colspan#,#colspan#
Virgin Mojito,,,"0,3 l",1390 Ft
Virgin Pina Colada,,,"0,3 l",1390 Ft
SAFE Sex on the beach,,,"0,2 l",1390 Ft
SPRITZEK / SPRITZ,#colspan#,#colspan#,#colspan#,#colspan#
Zwack Soda,,,"0,3 l",1890 Ft
Campari Soda,,,"0,3 l",1890 Ft
Aperol-Spritz,,,"0,3 l",1990 Ft
Hugo,,,"0,3 l",1990 Ft
Pink Spritz,,,"0,3 l",2090 Ft
HABZÓ BOROK / PEZSGŐK,#colspan#,#colspan#,#colspan#,#colspan#
Légli Méthode Traditionnelle Brut 2013,,,"0,75 l",9500 Ft
Kreinbacher Extra Dry,,,"0,1 l",1600 Ft
Kreinbacher Extra Dry,,,"0,75 l",9500 Ft
Santa Margherita Prosecco Superioire Brut DOCG,,,"0,75 l",8800 Ft
Bortolomiol Prosecco Senior Extra Dry,,,"0,2 l",2900 Ft
Bortolomiol Prosecco Senior Extra Dry,,,"0,75 l",8500 Ft
Francois President nyers pezsgő / Brut Nature,,,"0,75 l",8800 Ft
Sauska Rosé Pezsgő Extra Brut,,,"0,75 l",8800 Ft
Veuve Clicquot Brut,,,"0,75 l",27000 Ft
Veuve Clicquot Rosé,,,"0,75 l",27000 Ft
Moët & Chandon Brut,,,"0,75 l",27000 Ft
Dom Perignon,,,"0,75 l",72000 Ft
VERMUTOK,#colspan#,#colspan#,#colspan#,#colspan#
Martini Bianco,,,"0,08 l",1390 Ft
Martini Rosso,,,"0,08 l",1390 Ft
Martini Dry,,,"0,08 l",1390 Ft
Campari,,,"0,08 l",1290 Ft
<h3>BOROK</h3>,,,,
KÖNNYŰ FEHÉRBOROK,#colspan#,#colspan#,#colspan#,#colspan#
Konyári Fecske Fehér 2017,"0,75 l",5300 Ft,"0,1 l",800 Ft
Káli Kövek Rezeda Olaszrizling 2017,"0,75 l",6300 Ft,"0,1 l",900 Ft
Figula Pinot Gris 2017,"0,75 l",5800 Ft,"0,1 l",900 Ft
Degenfeld Muscat Blanc 2016,"0,75 l",6300 Ft,"0,1 l",900 Ft
Jásdi Chardonnay 2017,"0,75 l",5400 Ft,"0,1 l",800 Ft
Pannonhalmi Sauvignon Blanc 2017,"0,75 l",6200 Ft,"0,1 l",900 Ft
KÖZEPESEN TESTES FEHÉRBOROK,#colspan#,#colspan#,#colspan#,#colspan#
Légli Géza Matacs Chardonnay 2016/17,"0,75 l",6200 Ft,"0,1 l",900 Ft
Sauska Cuvée 113 2016/2017,"0,75 l",6800 Ft,,
Heimann Viognier 2016/17,"0,75 l",6800 Ft,,
Weninger Pinot Blanc 2015 (Fehérburgundi),"0,75 l",8700 Ft,"0,1 l",1250 Ft
TESTES FEHÉRBOROK,#colspan#,#colspan#,#colspan#,#colspan#
Kreinbacher Öreg tőkék bora 2015/16,"0,75 l",7600 Ft,"0,1 l",1150 Ft
Dobogó Furmint 2015/16,"0,75 l",7600 Ft,"0,1 l",1150 Ft
Bott Frigyes Rajnai Rizling 2016/17,"0,75 l",9800 Ft,"0,1 l",1400 Ft
